﻿id;grupa;product_code;display_name;sku;ean;url;color;main_photo;other_photos;Ekologiczność;"Certyfikat fabryki";"Długość linii pisania";"Długość produktu";"Grubość końcówki";"Grubość linii pisania";"Max. średnica obudowy";"Rodzaj tuszu";"Waga produktu";Końcówka;Kulka;Obudowa;"Opakowanie jednostkowe";"Opakowanie zbiorcze";"Rodzaj końcówki";"Zawartość tuszu";Nasadka;"Długość taśmy";"Szerokość taśmy";Aplikator;Przeznaczenie;"Materiał gumki";"Format papieru";"Ilość kieszeni";Klips;Uchwyt;"Czas zasychania";"Głębokość produktu";Pojemność;"Powierzchnia klejenia";description
389;"Plastyczne i kreatywne";WFRS;"Akwarele w tubach";WFRS-12;4711577025643;https://pentel.pl/p-akwarele-w-tubach-389;"12 kolorów";https://pentel.pl/img/produkty/WFRS/full_img_4735.png;"https://pentel.pl/img/produkty/WFRS/full_img_4743.png https://pentel.pl/img/produkty/WFRS/full_img_4742.png https://pentel.pl/img/produkty/WFRS/full_img_5412.png";;;;;;;;;;;;;"1 szt.";"1 szt";;;;;;;;;;;;;;;;;"Wysoka jakość

Idealne dla początkujących artystów

Głębokie, nasycone kolory

Kolory bardzo łatwo mieszają się ze sobą

Wysychają równomiernie, nie blakną, nie pękają i nie łuszczą
się

Pojemność: 5 ml
"
715;"Plastyczne i kreatywne";WFRS;"Akwarele w tubach";WFRS-15;4711577025667;https://pentel.pl/p-akwarele-w-tubach-715;"15 kolorów";https://pentel.pl/img/produkty/WFRS/full_img_5079.png;"https://pentel.pl/img/produkty/WFRS/full_img_5081.png https://pentel.pl/img/produkty/WFRS/full_img_5083.png https://pentel.pl/img/produkty/WFRS/full_img_5080.png https://pentel.pl/img/produkty/WFRS/full_img_5082.png";;;;;;;;;;;;;"1 szt.";"1 szt";;;;;;;;;;;;;;;;;"Wysoka jakość

Idealne dla początkujących artystów

Głębokie, nasycone kolory

Kolory bardzo łatwo mieszają się ze sobą

Wysychają równomiernie, nie blakną, nie pękają i nie łuszczą
się

Pojemność: 5 ml
"
716;"Plastyczne i kreatywne";WFRS;"Akwarele w tubach";WFRS-18;4711577025681;https://pentel.pl/p-akwarele-w-tubach-716;"18 kolorów";https://pentel.pl/img/produkty/WFRS/full_img_5084.png;"https://pentel.pl/img/produkty/WFRS/full_img_5086.png https://pentel.pl/img/produkty/WFRS/full_img_5085.png https://pentel.pl/img/produkty/WFRS/full_img_5087.png";;;;;;;;;;;;;"1 szt.";"1 szt";;;;;;;;;;;;;;;;;"Wysoka jakość

Idealne dla początkujących artystów

Głębokie, nasycone kolory

Kolory bardzo łatwo mieszają się ze sobą

Wysychają równomiernie, nie blakną, nie pękają i nie łuszczą
się

Pojemność: 5 ml
"
717;"Plastyczne i kreatywne";WFRS;"Akwarele w tubach";WFRS-24;4711577025704;https://pentel.pl/p-akwarele-w-tubach-717;"24 kolory";https://pentel.pl/img/produkty/WFRS/full_img_5088.png;"https://pentel.pl/img/produkty/WFRS/full_img_5090.png https://pentel.pl/img/produkty/WFRS/full_img_5092.png https://pentel.pl/img/produkty/WFRS/full_img_5089.png https://pentel.pl/img/produkty/WFRS/full_img_5091.png";;;;;;;;;;;;;"1 szt.";"1 szt";;;;;;;;;;;;;;;;;"Wysoka jakość

Idealne dla początkujących artystów

Głębokie, nasycone kolory

Kolory bardzo łatwo mieszają się ze sobą

Wysychają równomiernie, nie blakną, nie pękają i nie łuszczą
się

Pojemność: 5 ml
"
462;"Organizacja dokumentów";DCF242;"Album ofertowy CLEAR, 20 koszulek";DCF242C;4902506072641;https://pentel.pl/p-album-ofertowy-clear-20-koszulek-462;niebieski;https://pentel.pl/img/produkty/DCF242/full_img_4776.png;;50.00;ISO9001:2008;;;;;;;;;;;"1 szt.";"20 szt.";;;;;;;;;A4;20;;;;;;;"Kolory, które “ożywią” Twoje dokumenty. Stwórz swój własny,
kolorowy album. Przezroczysta okładka w subtelnych
odcieniach. Możliwość aranżacji własnej okładki. Matowe, nie
powodujące odblasku, antystatyczne, wysoko przezroczyste koszulki.
Wykonany w ponad 50% z materiałów przetworzonych.
"
463;"Organizacja dokumentów";DCF242;"Album ofertowy CLEAR, 20 koszulek";DCF242D;4902506072658;https://pentel.pl/p-album-ofertowy-clear-20-koszulek-463;zielony;https://pentel.pl/img/produkty/DCF242/full_img_4776.png;;50.00;ISO9001:2008;;;;;;;;;;;"1 szt.";"20 szt.";;;;;;;;;A4;20;;;;;;;"Kolory, które “ożywią” Twoje dokumenty. Stwórz swój własny,
kolorowy album. Przezroczysta okładka w subtelnych
odcieniach. Możliwość aranżacji własnej okładki. Matowe, nie
powodujące odblasku, antystatyczne, wysoko przezroczyste koszulki.
Wykonany w ponad 50% z materiałów przetworzonych.
"
464;"Organizacja dokumentów";DCF242;"Album ofertowy CLEAR, 20 koszulek";DCF242F;4902506072665;https://pentel.pl/p-album-ofertowy-clear-20-koszulek-464;pomarańczowy;https://pentel.pl/img/produkty/DCF242/full_img_4776.png;;50.00;ISO9001:2008;;;;;;;;;;;"1 szt.";"20 szt.";;;;;;;;;A4;20;;;;;;;"Kolory, które “ożywią” Twoje dokumenty. Stwórz swój własny,
kolorowy album. Przezroczysta okładka w subtelnych
odcieniach. Możliwość aranżacji własnej okładki. Matowe, nie
powodujące odblasku, antystatyczne, wysoko przezroczyste koszulki.
Wykonany w ponad 50% z materiałów przetworzonych.
"
466;"Organizacja dokumentów";DCF242;"Album ofertowy CLEAR, 20 koszulek";DCF242P;4902506072689;https://pentel.pl/p-album-ofertowy-clear-20-koszulek-466;różowy;https://pentel.pl/img/produkty/DCF242/full_img_4776.png;;50.00;ISO9001:2008;;;;;;;;;;;"1 szt.";"20 szt.";;;;;;;;;A4;20;;;;;;;"Kolory, które “ożywią” Twoje dokumenty. Stwórz swój własny,
kolorowy album. Przezroczysta okładka w subtelnych
odcieniach. Możliwość aranżacji własnej okładki. Matowe, nie
powodujące odblasku, antystatyczne, wysoko przezroczyste koszulki.
Wykonany w ponad 50% z materiałów przetworzonych.
"
468;"Organizacja dokumentów";DCF243;"Album ofertowy CLEAR, 30 koszulek";DCF243C;4902506072702;https://pentel.pl/p-album-ofertowy-clear-30-koszulek-468;niebieski;https://pentel.pl/img/produkty/DCF243/full_img_4777.png;;50.00;ISO9001:2008;;;;;;;;;;;"1 szt.";"10 szt.";;;;;;;;;A4;30;;;;;;;"Kolory, które “ożywią” Twoje dokumenty. Stwórz swój własny,
kolorowy album. Przezroczysta okładka w subtelnych
odcieniach. Możliwość aranżacji własnej okładki. Matowe, nie
powodujące odblasku, antystatyczne, wysoko przezroczyste koszulki.
Wykonany w ponad 50% z materiałów przetworzonych.
"
469;"Organizacja dokumentów";DCF243;"Album ofertowy CLEAR, 30 koszulek";DCF243D;4902506072719;https://pentel.pl/p-album-ofertowy-clear-30-koszulek-469;zielony;https://pentel.pl/img/produkty/DCF243/full_img_4777.png;;50.00;ISO9001:2008;;;;;;;;;;;"1 szt.";"10 szt.";;;;;;;;;A4;30;;;;;;;"Kolory, które “ożywią” Twoje dokumenty. Stwórz swój własny,
kolorowy album. Przezroczysta okładka w subtelnych
odcieniach. Możliwość aranżacji własnej okładki. Matowe, nie
powodujące odblasku, antystatyczne, wysoko przezroczyste koszulki.
Wykonany w ponad 50% z materiałów przetworzonych.
"
